year,month,psjo,pbani,pplc,pra,diansjo,dianbani,dianplc,dianra,psjonorm,pbaninorm,pplcnorm,pranorm,5yrsint
1970,11,53.2,11.3,19.6,126,-0.525423729,-0.826020015,0.473684211,-0.1683168,7.627014,3.4688165,5.55607419,14.967714,"(1969,1974]"
1970,12,15,13.4,5.2,280,0.401869159,0.089430894,-0.874698795,0.8983051,4.183164,3.8075483,2.33227561,21.594309,"(1969,1974]"
1971,1,10.4,33.6,9.6,49,-0.212121212,-0.344390244,-0.466666667,0.3424658,3.4089123,5.9413464,3.61792093,9.446119,"(1969,1974]"
1971,2,11.8,17.3,12,195,-0.631825273,-0.466049383,-0.6,0.4391144,3.6662155,4.3465806,4.16742831,18.326463,"(1969,1974]"
1971,3,41.6,23.2,10.9,53,0.540740741,0.841269841,1,0.1041667,6.851549,5.015295,3.92482763,9.828899,"(1969,1974]"
1971,4,75.4,10.4,81.3,136,0.484251969,0.677419355,0.788778878,0.4945055,8.8293527,3.3096838,11.43636607,15.513187,"(1969,1974]"
1971,5,35.8,30.9,75.5,63,-0.460843373,0.323340471,-0.466619569,-0.6490251,6.4055286,5.7234616,11.04506006,10.716124,"(1969,1974]"
1971,6,18.2,26.6,28.8,108,-0.702614379,-0.718518519,-0.605209047,-0.2394366,4.6280173,5.3461628,6.84470265,13.916688,"(1969,1974]"
1971,7,60.6,150.3,44.7,143,-0.027287319,0.260377358,-0.163704397,-0.1034483,8.0613836,10.8283908,8.56969051,15.880925,"(1969,1974]"
1971,8,69.8,145.2,74,168,-0.300601202,-0.163112392,-0.238683128,-0.3359684,8.5523654,10.69148,10.94086026,17.11309,"(1969,1974]"
1971,9,46.2,53.9,154.1,99,-0.465277778,-0.416982153,0.28202995,-0.25,7.1752327,7.270275,15.32115479,13.351696,"(1969,1974]"
1971,10,122.4,144.2,156.5,211,-0.039246468,0.148089172,0.36027814,0.2944785,10.7223586,10.6642281,15.42730502,18.998642,"(1969,1974]"
1971,11,67.6,18.4,65.1,72,0.119205298,0.239057239,0.537190083,-0.2727273,8.4392853,4.4825416,10.29404645,11.4453,"(1969,1974]"
1971,12,20.2,15.5,0,225,0.147727273,0.07266436,-1,-0.1089109,4.8788883,4.1100071,-1.53151869,19.562274,"(1969,1974]"
1972,1,7.6,16.9,1.9,92,-0.155555556,-0.330693069,-0.669565217,0.3049645,2.8112442,4.295597,0.79358182,12.890716,"(1969,1974]"
1972,2,7.8,22.9,15.6,42,-0.204081633,0.139303483,0.130434783,-0.6455696,2.858586,4.984459,4.87725545,8.728665,"(1969,1974]"
1972,3,54.6,81.6,139.3,177,0.135135135,0.557251908,0.854860186,0.5391304,7.7122999,8.5888096,14.64284046,17.529679,"(1969,1974]"
1972,4,2.6,34.4,76.6,148,-0.933333333,0.535714286,-0.029765674,0.04225352,1.156195,6.0034678,11.12066384,16.137068,"(1969,1974]"
1972,5,216.8,143.7,87.4,92,0.716547902,0.64604811,0.073050952,0.1870968,13.3391101,10.6505508,11.82973962,12.890716,"(1969,1974]"
1972,6,179.2,220.8,129,113,0.815602837,0.784963622,0.634980989,0.02262443,12.4171408,12.4455093,14.14405447,14.218498,"(1969,1974]"
1972,7,55,38.7,109,210,-0.048442907,-0.59047619,0.41834743,0.1898017,7.7363857,6.3205996,13.10017794,18.95754,"(1969,1974]"
1972,8,28.6,43.9,100.9,162,-0.418699187,-0.535695399,0.153802173,-0.01818182,5.7749874,6.6717527,12.64373099,16.827921,"(1969,1974]"
1972,9,103.6,77.4,60.4,137,0.38317757,0.178979436,-0.436829837,0.1610169,10.0396063,8.4122594,9.93024486,15.566401,"(1969,1974]"
1972,10,101.4,82.7,113.5,145,-0.09383378,-0.271044513,-0.159259259,-0.1853933,9.9541738,8.6339592,13.34475075,15.984013,"(1969,1974]"
1972,11,14.8,16.4,2.3,92,-0.640776699,-0.057471264,-0.931750742,0.1219512,4.1532405,4.230631,1.03964483,12.890716,"(1969,1974]"
1972,12,79,44.7,19.2,256,0.592741935,0.485049834,1,0.06444906,8.9998829,6.7230664,5.49227146,20.739897,"(1969,1974]"
1973,1,16.9,53.3,42.7,60,0.379591837,0.518518519,0.914798206,-0.2105263,4.4544469,7.2367409,8.37620284,10.459364,"(1969,1974]"
1973,2,35.8,50.7,39.7,45,0.642201835,0.377717391,0.435804702,0.03448276,6.4055286,7.0881905,8.07519627,9.044247,"(1969,1974]"
1973,3,27.6,5,37.3,55,-0.328467153,-0.884526559,-0.577576444,-0.5258621,5.6788958,2.0570562,7.82413121,10.01385,"(1969,1974]"
1973,4,46.2,9.2,29.9,68,0.893442623,-0.577981651,-0.438497653,-0.3703704,7.1752327,3.0813459,6.98070238,11.128349,"(1969,1974]"
1973,5,92.3,18.9,32.2,61,-0.402782271,-0.767527675,-0.461538462,-0.2026144,9.5863167,4.5424118,7.25541875,10.545783,"(1969,1974]"
1973,6,104,48.4,35.2,39,-0.265536723,-0.640416048,-0.571254568,-0.4868421,10.0550026,6.9521188,7.59614754,8.399362,"(1969,1974]"
1973,7,72,28,73.2,55,0.133858268,-0.16041979,-0.196487377,-0.5849057,8.6629757,5.4735475,10.88475338,10.01385,"(1969,1974]"
1973,8,85.8,95.1,78,140,0.5,0.368345324,-0.128004472,-0.07284768,9.3076864,9.1151477,11.21592395,15.724667,"(1969,1974]"
1973,9,154.2,31.6,85,89,0.196276183,-0.420183486,0.169188446,-0.2123894,11.7259984,5.7812299,11.67705682,12.686754,"(1969,1974]"
1973,10,196.8,182.4,109.9,107,0.319919517,0.376084496,-0.016114593,-0.1507937,12.8640613,11.6207557,13.14958441,13.855332,"(1969,1974]"
1973,11,36.4,11.3,5.6,93,0.421875,-0.184115523,0.417721519,0.005405405,6.4539159,3.4688165,2.47179002,12.957821,"(1969,1974]"
1973,12,6.8,14.7,8.1,91,-0.841491841,-0.505050505,-0.406593407,-0.4755043,2.6127566,3.998479,3.23032084,12.823175,"(1969,1974]"
1974,1,11.6,3.1,2.4,129,-0.185964912,-0.890070922,-0.893569845,0.3650794,3.6308063,1.3714642,1.0971265,15.133984,"(1969,1974]"
1974,2,24.2,19.5,35.1,62,-0.193333333,-0.444444444,-0.061497326,0.1588785,5.3327552,4.6127685,7.58508458,10.631362,"(1969,1974]"
1974,3,11,6,43.3,43,-0.430051813,0.090909091,0.074441687,-0.122449,3.5219639,2.3447713,8.43482533,8.835307,"(1969,1974]"
1974,4,98.4,26.5,56.5,103,0.360995851,0.484593838,0.30787037,0.2046784,9.8355556,5.3368805,9.61486704,13.606429,"(1969,1974]"
1974,5,156.5,68.3,64.4,53,0.258038585,0.566513761,0.333333333,-0.07017544,11.7927318,8.0045188,10.24091422,9.828899,"(1969,1974]"
1974,6,64.8,66.9,46.5,79,-0.232227488,0.160450997,0.138310894,0.3389831,8.2915738,7.9383558,8.73931523,11.975635,"(1969,1974]"
1974,7,54,31,56.3,63,-0.142857143,0.050847458,-0.130501931,0.06779661,7.6759385,5.7317717,9.59833669,10.716124,"(1969,1974]"
1974,8,104,68.7,79.3,152,0.095890411,-0.161172161,0.008264463,0.04109589,10.0550026,8.0232422,11.30343938,16.338292,"(1969,1974]"
1974,9,275.4,187.8,119.6,93,0.282122905,0.711941659,0.169110459,0.02197802,14.5740686,11.7439024,13.66690616,12.957821,"(1969,1974]"
1974,10,78.6,33,88.5,104,-0.4291939,-0.693593315,-0.107862903,-0.01421801,8.9812075,5.894051,11.89885464,13.669187,"(1969,1974]"
1974,11,34,59.7,149.4,54,-0.034090909,0.681690141,0.927741935,-0.2653061,6.2568755,7.5812982,15.11028086,9.921885,"(1969,1974]"
1974,12,11.2,0,2.1,78,0.244444444,-1,-0.588235294,-0.07692308,3.5586935,-1.7042868,0.92007468,11.901636,"(1969,1974]"
1975,1,19.6,0,5,57,0.256410256,-1,0.351351351,-0.3870968,4.8055206,-1.7042868,2.2600695,10.194838,"(1974,1979]"
1975,2,2,17.6,0.3,14.8,-0.847328244,-0.051212938,-0.983050847,-0.6145833,0.8305132,4.3842641,-0.773107,4.892216,"(1974,1979]"
1975,3,27.2,14.6,3.4,28,0.42408377,0.417475728,-0.854389722,-0.2112676,5.6397775,3.9842333,1.60666436,7.042079,"(1974,1979]"
1975,4,16.2,9.6,8.5,34,-0.717277487,-0.468144044,-0.738461538,-0.5036496,4.3571003,3.1597131,3.33769648,7.815184,"(1974,1979]"
1975,5,93,22.5,31.4,98,-0.254509018,-0.504405286,-0.344467641,0.2980132,9.6154936,4.9428879,7.16127881,13.287058,"(1974,1979]"
1975,6,12.8,22.5,34,7,-0.670103093,-0.496644295,-0.155279503,-0.8372093,3.8372608,4.9428879,7.46208889,2.987026,"(1974,1979]"
1975,7,77.4,35.6,68.7,48,0.178082192,0.069069069,0.0992,-0.1351351,8.9247786,6.0947228,10.5618763,9.347539,"(1974,1979]"
1975,8,58.4,23.9,229.2,119,-0.280788177,-0.483801296,0.485899514,-0.1217712,7.9363213,5.0861437,18.25711721,14.570344,"(1974,1979]"
1975,9,30.8,145.5,249.2,62,-0.798824298,-0.126912691,0.351409978,-0.2,5.9784036,10.6996291,18.93474921,10.631362,"(1974,1979]"
1975,10,101,84.9,47,193,0.124721604,0.440203562,-0.306273063,0.2996633,9.9385014,8.7229714,8.78571228,18.240158,"(1974,1979]"
1975,11,55.1,28.3,110,131.2,0.23681257,-0.356818182,-0.151888975,0.4168467,7.7423879,5.5002436,13.15505858,15.254456,"(1974,1979]"
1975,12,68.2,47.7,41,184,0.717884131,1,0.902552204,0.4045802,8.470378,6.9097797,8.20729621,17.845036,"(1974,1979]"
1976,1,0.2,16.6,3,41,-0.97979798,1,-0.25,-0.1632653,-1.0113708,4.2567862,1.41528732,8.6205,"(1974,1979]"
1976,2,20.6,11.2,6,112,0.82300885,-0.222222222,0.904761905,0.7665615,4.926959,3.4515945,2.6053771,14.158783,"(1974,1979]"
1976,3,5.8,34.4,2,71.6,-0.648484848,0.404081633,-0.259259259,0.437751,2.340488,6.0034678,0.85775926,11.414084,"(1974,1979]"
1976,4,37.4,27.5,113.6,43,0.395522388,0.482479784,0.860769861,0.1168831,6.5333361,5.4285918,13.3501171,8.835307,"(1974,1979]"
1976,5,13.9,46.2,26.3,16.8,-0.739943873,0.344978166,-0.088388215,-0.7073171,4.0149841,6.8175183,6.52323668,5.276427,"(1974,1979]"
1976,6,11.4,165.4,105.4,26,-0.05785124,0.76051091,0.512195122,0.5757576,3.5949698,11.2149748,12.89999237,6.762672,"(1974,1979]"
1976,7,3.2,27.5,45.1,19.5,-0.920595533,-0.12836767,-0.207381371,-0.4222222,1.4343717,5.4285918,8.60774385,5.754278,"(1974,1979]"
1976,8,14.3,126.6,87.1,38.1,-0.606602476,0.682392027,-0.449257034,-0.5149586,4.0771788,10.1605358,11.81079698,8.297647,"(1974,1979]"
1976,9,18.1,103.6,149.5,56.6,-0.259713701,-0.16820554,-0.250062704,-0.0455312,4.6149787,9.4193244,15.11480988,10.158947,"(1974,1979]"
1976,10,14.2,179.2,171,28.1,-0.753472222,0.357061719,0.568807339,-0.7458164,4.0617449,11.54653,16.04818017,7.055733,"(1974,1979]"
1976,11,6.4,10.2,17,43.8,-0.791869919,-0.47012987,-0.732283465,-0.4994286,2.5074029,3.2729887,5.1258541,8.919563,"(1974,1979]"
1976,12,3.1,26.4,7.2,52.5,-0.913043478,-0.287449393,-0.701244813,-0.5560254,1.3906258,5.3275728,2.97627776,9.782014,"(1974,1979]"
1977,1,0.6,16.7,5,13.2,0.5,0.003003003,0.25,-0.5129151,-0.3383438,4.2697788,2.2600695,4.562047,"(1974,1979]"
1977,2,0.2,10.2,2,8.5,-0.980769231,-0.046728972,-0.5,-0.8589212,-1.0113708,3.2729887,0.85775926,3.426424,"(1974,1979]"
1977,3,0.7,15.4,9,9.4,-0.784615385,-0.381526104,0.636363636,-0.7679012,-0.2158741,4.0962959,3.46766148,3.668355,"(1974,1979]"
1977,4,3.3,27.7,71.7,26.7,-0.837837838,0.003623188,-0.226119806,-0.2338594,1.4771972,5.4466443,10.77852419,6.861872,"(1974,1979]"
1977,5,64.2,277.4,148.8,83.4,0.644046095,0.714462299,0.699600228,0.6646707,8.259342,13.4894038,15.08306736,12.29477,"(1974,1979]"
1977,6,3,11.2,1,23.2,-0.583333333,-0.873159683,-0.981203008,-0.05691057,1.3459101,3.4515945,0.09706653,6.34913,"(1974,1979]"
1977,7,4.1,12,24,39.5,0.123287671,-0.392405063,-0.305354559,0.3389831,1.7914915,3.5864058,6.21041653,8.455268,"(1974,1979]"
1977,8,18.9,121.8,71.5,56.8,0.138554217,-0.019323671,-0.098360656,0.1970495,4.7179161,10.014427,10.76425702,10.176911,"(1974,1979]"
1977,9,20.9,14.7,91.5,49.4,0.071794872,-0.75147929,-0.2406639,-0.06792453,4.962586,3.998479,12.08469547,9.485215,"(1974,1979]"
1977,10,17.2,123.9,123.4,42.1,0.095541401,-0.182448037,-0.161684783,0.1994302,4.4953068,10.078853,13.86249019,8.739397,"(1974,1979]"
1977,11,18.1,66.6,200.4,137.8,0.47755102,0.734375,0.843606256,0.5176211,4.6149787,7.924048,17.21379253,15.608806,"(1974,1979]"
1977,12,5,64.8,10.4,4.3,0.234567901,0.421052632,0.181818182,-0.8485915,2.0982806,7.8372082,3.80958606,2.027531,"(1974,1979]"
1978,1,0.7,15.5,4,19,0.076923077,-0.037267081,-0.111111111,0.1801242,-0.2158741,4.1100071,1.86987475,5.668896,"(1974,1979]"
1978,2,3,7.5,10,11,0.875,-0.152542373,0.666666667,0.1282051,1.3459101,2.7180725,3.71492658,4.066733,"(1974,1979]"
1978,3,9.4,46.5,46.1,54,0.861386139,0.502423263,0.673321234,0.70347,3.2099726,6.8361419,8.70197559,9.921885,"(1974,1979]"
1978,4,17.7,34.9,58,59,0.685714286,0.115015974,-0.105628373,0.3768961,4.5623159,6.0417657,9.73770928,10.372082,"(1974,1979]"
1978,5,75.9,133.8,69.1,138,0.083511777,-0.34922179,-0.365764112,0.2466125,8.8533738,10.3723613,10.59109564,15.619384,"(1974,1979]"
1978,6,51.8,74.3,55.8,72,0.890510949,0.738011696,0.964788732,0.512605,7.5401417,8.2774512,9.5568517,11.4453,"(1974,1979]"
1978,7,38.7,32.3,66.5,28,0.808411215,0.458239278,0.46961326,-0.1703704,6.6343912,5.8380817,10.39926284,7.042079,"(1974,1979]"
1978,8,38.4,95.4,89.6,35.7,0.340314136,-0.121546961,0.112352576,-0.2281081,6.6112841,9.1262114,11.96744137,8.019215,"(1974,1979]"
1978,9,90.6,26.5,89.3,16,0.625112108,0.286407767,-0.012168142,-0.5107034,9.5148073,5.3368805,11.94878769,5.126182,"(1974,1979]"
1978,10,97.8,114.8,89.4,47,0.700869565,-0.038123167,-0.159774436,0.05499439,9.8115288,9.7936921,11.95500988,9.247729,"(1974,1979]"
1978,11,31.7,51.7,43.3,33,0.273092369,-0.125950972,-0.644645055,-0.6135831,6.0586929,7.1459627,8.43482533,7.69232,"(1974,1979]"
1978,12,4.7,4.5,2.5,4.2,-0.030927835,-0.87012987,-0.612403101,-0.01176471,2.0005707,1.8975905,1.15320419,1.985931,"(1974,1979]"
1979,1,5.6,1.3,0,NA,0.777777778,-0.845238095,-1,NA,2.2822086,0.352585,-1.53151869,NA,"(1974,1979]"
1979,2,31.9,15.7,23.3,NA,0.828080229,0.353448276,0.399399399,NA,6.0763179,4.1372395,6.11156861,NA,"(1974,1979]"
1979,3,45.2,54.2,40.4,NA,0.655677656,0.076464747,-0.065895954,NA,7.1068538,7.2869409,8.14665283,NA,"(1974,1979]"
1979,4,13.2,13.5,103.6,NA,-0.145631068,-0.44214876,0.282178218,NA,3.9030751,3.8226967,12.79831421,NA,"(1974,1979]"
1979,5,231.8,70.5,213.7,NA,0.506662333,-0.309838473,0.511315417,NA,13.6755889,8.1065355,17.7063825,NA,"(1974,1979]"
1979,6,178.2,254.9,148.2,NA,0.549565217,0.548602673,0.452941176,NA,12.3908395,13.0947639,15.05578601,NA,"(1974,1979]"
1979,7,249.9,192.6,96.6,NA,0.731808732,0.712761227,0.184549356,NA,14.0618593,11.8512327,12.39217928,NA,"(1974,1979]"
1979,8,294.7,139.7,229.8,NA,0.769438607,0.188430455,0.438948028,NA,14.94003,10.5398738,18.27796666,NA,"(1974,1979]"
1979,9,582.3,324.2,246.8,NA,0.730717789,0.848873681,0.468610533,NA,19.0620053,14.2413341,18.85525092,NA,"(1974,1979]"
1979,10,152.9,166.3,152.3,NA,0.219784603,0.183208822,0.260239967,NA,11.6879703,11.2371959,15.24087023,NA,"(1974,1979]"
1979,11,66.7,54.4,86.8,NA,0.355691057,0.025447691,0.334358186,NA,8.3922819,7.2980145,11.79181402,NA,"(1974,1979]"
1979,12,18.4,12.2,3.5,NA,0.593073593,0.461077844,0.166666667,NA,4.6539453,3.6190952,1.65237095,NA,"(1974,1979]"
1980,1,5.1,15,0,21.5,-0.046728972,0.840490798,NA,NA,2.1299529,4.0408021,-1.53151869,6.083403,"(1979,1984]"
1980,2,36.6,17.1,15.7,17.2,0.068613139,0.042682927,-0.194871795,NA,6.469921,4.3211961,4.89545637,5.34996,"(1979,1984]"
1980,3,6.4,7.5,2.9,8.7,-0.751937984,-0.756888169,-0.866050808,NA,2.5074029,2.7180725,1.36508462,3.481446,"(1979,1984]"
1980,4,235,114.2,109.2,34.5,0.893634166,0.788566954,0.026315789,NA,13.7453822,9.7743233,13.11117886,7.875811,"(1979,1984]"
1980,5,209.5,140.6,180.9,46.1,-0.050532518,0.332070109,-0.083122149,NA,13.1694246,10.5649741,16.45360658,9.156813,"(1979,1984]"
1980,6,29.6,41,127.6,13.8,-0.715110683,-0.722879351,-0.074691806,NA,5.868758,6.4798757,14.07438246,4.688501,"(1979,1984]"
1980,7,44.4,82.8,72,41.5,-0.698267074,-0.39869281,-0.145907473,NA,7.0513842,8.6380422,10.79987898,8.674776,"(1979,1984]"
1980,8,380.8,215.7,128.5,145,0.12746114,0.213843557,-0.282723974,NA,16.3939105,12.3422782,14.11922546,15.984013,"(1979,1984]"
1980,9,184.8,87.2,131.4,48.6,-0.518185373,-0.576081672,-0.305129561,NA,12.5625571,8.8142635,14.26241396,9.406832,"(1979,1984]"
1980,10,77.1,62.5,64.2,47.9,-0.329565217,-0.453671329,-0.406928406,NA,8.9105757,7.7236705,10.22566818,9.337614,"(1979,1984]"
1980,11,8.8,57.4,5.3,13.2,-0.766887417,0.026833631,-0.884907709,NA,3.0834549,7.4606929,2.36774805,4.562047,"(1979,1984]"
1980,12,24.4,29.4,7.7,15.8,0.140186916,0.413461538,0.375,NA,5.354026,5.5964161,3.11965725,5.087928,"(1979,1984]"
1981,1,75.9,24.1,80.9,27.1,0.874074074,0.232736573,1,0.1152263,8.8533738,5.106111,11.40994356,6.917865,"(1979,1984]"
1981,2,27.8,22.9,7.4,0,-0.136645963,0.145,-0.359307359,-1,5.6983065,4.984459,3.03433639,-1.499722,"(1979,1984]"
1981,3,56.1,6.7,8.9,82.3,0.7952,-0.056338028,0.508474576,0.8087912,7.8019952,2.526392,3.44202826,12.215946,"(1979,1984]"
1981,4,52.1,10.5,43.9,88.1,-0.637060258,-0.83159583,-0.426518615,0.4371941,7.5588944,3.3278419,8.49294909,12.624768,"(1979,1984]"
1981,5,399.9,378.1,103.5,532.4,0.312438464,0.457875458,-0.272151899,0.8406223,16.6843901,15.01553,12.79263356,28.716423,"(1979,1984]"
1981,6,169.7,253.9,80,214.1,0.702960361,0.721939641,-0.229287091,0.8788943,12.1629893,13.0766484,11.35019664,19.125325,"(1979,1984]"
1981,7,72,128.9,126.1,124.9,0.237113402,0.217760983,0.273094397,0.5012019,8.6629757,10.229129,13.99920806,14.906157,"(1979,1984]"
1981,8,99.7,203.9,89.3,188,-0.585015609,-0.028122021,-0.179981635,0.1291291,9.8872637,12.0964719,11.94878769,18.022037,"(1979,1984]"
1981,9,123.7,50.1,46.7,116.2,-0.198055105,-0.270211216,-0.475575519,0.4101942,10.7667723,7.0531308,8.75791079,14.407498,"(1979,1984]"
1981,10,230.6,83.3,75.9,214.3,0.498862528,0.14266118,0.083511777,0.6346301,13.6492423,8.6584035,11.07263052,19.13346,"(1979,1984]"
1981,11,67,77.4,11.2,172.6,0.767810026,0.148367953,0.357575758,0.8579117,8.4079988,8.4122594,3.99242488,17.327632,"(1979,1984]"
1981,12,45,30.7,69.2,0,0.296829971,0.021630616,0.799739922,-1,7.0930512,5.7067831,10.59838416,-1.499722,"(1979,1984]"
1982,1,21.7,35.7,3.1,NA,-0.555327869,0.193979933,-0.926190476,NA,5.0558775,6.1022265,1.4644989,NA,"(1979,1984]"
1982,2,51.8,19.8,19.4,NA,0.301507538,-0.072599532,0.447761194,NA,7.5401417,4.6473634,5.52427393,NA,"(1979,1984]"
1982,3,5.9,17.5,8.3,NA,-0.809677419,0.446280992,-0.034883721,NA,2.3691091,4.3717547,3.28440368,NA,"(1979,1984]"
1982,4,46.8,52,40.6,NA,-0.053589484,0.664,-0.039053254,NA,7.215764,7.1631367,8.16692861,NA,"(1979,1984]"
1982,5,208.2,229.5,96.6,NA,-0.315244203,-0.244568795,-0.034482759,NA,13.1387734,12.6176951,12.39217928,NA,"(1979,1984]"
1982,6,88.5,100.1,27.3,NA,-0.314484895,-0.434463277,-0.491146319,NA,9.425162,9.296346,6.65398994,NA,"(1979,1984]"
1982,7,88,86,89.7,NA,0.1,-0.199627734,-0.168674699,NA,9.4035986,8.7668531,11.9736507,NA,"(1979,1984]"
1982,8,30.5,31.5,108.1,NA,-0.531490015,-0.732370433,0.095238095,NA,5.9512762,5.7730342,13.05051894,NA,"(1979,1984]"
1982,9,62.9,119.6,60.6,86.3,-0.325830654,0.409546258,0.129543336,-0.1476543,8.1887757,9.9460652,9.94607483,12.499655,"(1979,1984]"
1982,10,60,87.9,30.4,NA,-0.587061253,0.026869159,-0.428033866,NA,8.0275954,8.841702,7.04150211,NA,"(1979,1984]"
1982,11,26.6,17,83.4,NA,-0.431623932,-0.639830508,0.763213531,NA,5.580339,4.3084236,11.57378436,NA,"(1979,1984]"
1982,12,30.3,NA,0.4,219.5,-0.195219124,NA,-0.988505747,1,5.9330875,NA,-0.60896904,19.343412,"(1979,1984]"
1983,1,10.4,15.7,NA,72,-0.352024922,-0.389105058,NA,NA,3.4089123,4.1372395,NA,11.4453,"(1979,1984]"
1983,2,0,0,4.9,NA,-1,-1,-0.596707819,NA,-1.6652464,-1.7042868,2.22330911,NA,"(1979,1984]"
1983,3,129.3,27.7,57.2,NA,0.912721893,0.225663717,0.746564885,NA,10.9544377,5.4466443,9.67244064,NA,"(1979,1984]"
1983,4,125.8,47.5,66.7,99.4,0.457705678,-0.045226131,0.243243243,NA,10.8378315,6.8976005,10.41418181,13.377442,"(1979,1984]"
1983,5,192.5,158.4,99.3,248.6,-0.039181432,-0.183294664,0.013782542,NA,12.7575433,11.0390857,12.55091804,20.466874,"(1979,1984]"
1983,6,194,61.4,129.1,NA,0.373451327,-0.239628483,0.650895141,NA,12.7948885,7.6682995,14.14901313,NA,"(1979,1984]"
1983,7,96,48.4,42.1,NA,0.043478261,-0.279761905,-0.361153263,NA,9.7388228,6.9521188,8.31707024,NA,"(1979,1984]"
1983,8,40.2,70.1,21.2,NA,0.137199434,0.37992126,-0.672080433,NA,6.7480839,8.0881599,5.80357671,NA,"(1979,1984]"
1983,9,137.3,134.2,35.5,105.7,0.371628372,0.057525611,-0.261186264,0.1010417,11.2128911,10.3838851,7.62922068,13.775056,"(1979,1984]"
1983,10,53.3,89.3,108.3,53.7,-0.05913504,0.007900677,0.561643836,NA,7.6331576,8.8961083,13.06157627,9.894097,"(1979,1984]"
1983,11,47.6,8.8,48.9,118.9,0.283018868,-0.317829457,-0.260770975,NA,7.2692438,3.0004986,8.95929735,14.564568,"(1979,1984]"
1983,12,24.3,5,5.9,43.4,-0.10989011,NA,0.873015873,-0.6698364,5.3434059,2.0570562,2.57250041,8.877551,"(1979,1984]"
1984,1,58.9,33.8,14,75.5,0.6998557,0.365656566,NA,0.02372881,7.9650306,5.956976,4.5757386,11.714131,"(1979,1984]"
1984,2,33.1,38.3,28.4,163,1,1,0.705705706,NA,6.1804768,6.292206,6.79445599,16.875881,"(1979,1984]"
1984,3,20.3,NA,9.8,61.7,-0.728609626,NA,-0.707462687,NA,4.8909679,NA,3.66672655,10.605775,"(1979,1984]"
1984,4,35.6,29.2,19.4,57.3,-0.558859975,-0.238591917,-0.549361208,-0.2686662,6.3892735,5.5791257,5.52427393,10.221658,"(1979,1984]"
1984,5,98.2,44.2,214.2,162.2,-0.324389405,-0.563672261,0.366507177,-0.2103213,9.8275581,6.6910739,17.72452659,16.837527,"(1979,1984]"
1984,6,220.3,228.3,99.9,259.4,0.06348057,0.576113221,-0.127510917,NA,13.4190478,12.5942294,12.58583034,20.863762,"(1979,1984]"
1984,7,133,146.1,65.6,183,0.161572052,0.502313625,0.2181987,NA,11.0753258,10.7158908,10.33178257,17.800429,"(1979,1984]"
1984,8,125.1,NA,45.5,167.5,0.513611615,NA,0.364317841,NA,10.8142381,NA,8.64558965,17.08956,"(1979,1984]"
1984,9,154.7,119.4,135.2,145.2,0.059589041,-0.058359621,0.584065612,0.1574332,11.7405647,9.9398055,14.44711674,15.994275,"(1979,1984]"
1984,10,199.5,61.4,161.4,159.4,0.578322785,-0.185136032,0.196885428,0.4960113,12.9301131,7.6682995,15.64094754,16.702392,"(1979,1984]"
1984,11,47.8,50.4,29.9,61.3,0.002096436,0.702702703,-0.241116751,-0.3196448,7.2825154,7.0706983,6.98070238,10.571544,"(1979,1984]"
1984,12,14.6,12.8,1.3,87.6,-0.249357326,0.438202247,-0.638888889,0.3374046,4.1230339,3.7149091,0.35905366,12.590169,"(1979,1984]"
1985,1,2,19.3,0.1,29,-0.934318555,-0.27306968,-0.985815603,-0.4449761,0.8305132,4.5894917,-1.20222636,7.177341,"(1984,1989]"
1985,2,34,33.1,11.4,106,0.013412817,-0.072829132,-0.427135678,-0.2118959,6.2568755,5.9019764,4.03687563,13.793633,"(1984,1989]"
1985,3,14.5,21.6,14.2,71.8,-0.166666667,NA,0.183333333,0.07565543,4.1078224,4.8473667,4.61454747,11.429705,"(1984,1989]"
1985,4,116.7,27.3,53.8,70,0.532501641,-0.033628319,0.469945355,0.09976434,10.5236214,5.4104444,9.38857815,11.288173,"(1984,1989]"
1985,5,138.2,66.3,51.7,271.4,0.169204738,0.2,-0.611132005,0.251845,11.2413004,7.9096935,9.20768444,21.293357,"(1984,1989]"
1985,6,NA,28.7,26,28.8,NA,-0.776653696,-0.586973789,-0.8001388,NA,5.5355225,6.48341532,7.150513,"(1984,1989]"
1985,7,59.7,NA,52.5,NA,-0.380384017,NA,-0.110922947,NA,8.0106125,NA,9.27712148,NA,"(1984,1989]"
1985,8,126.3,110,109.5,202.9,0.00477327,NA,0.412903226,0.09557235,10.8546276,9.6366375,13.12765694,18.662302,"(1984,1989]"
1985,9,273,516.2,101.8,NA,0.276595745,0.624292008,-0.14092827,NA,14.5273155,16.6870635,12.69553942,NA,"(1984,1989]"
1985,10,257.5,366,123,262,0.126914661,0.712681329,-0.135021097,0.2434741,14.2182082,14.84905,13.8420791,20.957831,"(1984,1989]"
1985,11,121.2,147.2,54.9,205.8,0.434319527,0.489878543,0.294811321,0.5409959,10.6810669,10.745579,9.48159699,18.783625,"(1984,1989]"
1985,12,4.6,38.6,0,42.9,-0.520833333,0.501945525,-1,-0.3425287,1.96705,6.3135212,-1.53151869,8.82471,"(1984,1989]"
1986,1,18.8,11.5,54.1,NA,0.807692308,-0.253246753,0.996309963,NA,4.7052173,3.502935,9.41406238,NA,"(1984,1989]"
1986,2,70.2,3.5,2.3,NA,0.347408829,-0.808743169,-0.664233577,NA,8.5726563,1.5364821,1.03964483,NA,"(1984,1989]"
